﻿Publicatiedatum	"Volledige titel"	Url	Regio
16-01-2024	"15 DECEMBER 2023. - Decreet tot oprichting van de naamloze vennootschap van publiek recht Waterunie Operator"	https://emis.vito.be/node/106179	vlaanderen
16-01-2024	"Uitvoeringsverordening (EU) 2024/235 van de Commissie van 15 januari 2024 tot goedkeuring van alkyl(C12-16)dimethylbenzylammoniumchloride (ADBAC/BKC (C12-C16)) als een bestaande werkzame stof voor gebruik in biociden van productsoort 2 overeenkomstig Verordening (EU) nr. 528/2012 van het Europees Parlement en de Raad"	https://emis.vito.be/node/106174	europa
16-01-2024	"28 NOVEMBER 2023. - Ministerieel besluit tot aanstelling de personeelsleden van niveau 1 belast met de opsporing en de vaststelling, als officier van de gerechtelijke politie, van de overtredingen bedoeld in de artikelen 5 en 5bis van het decreet van 19 maart 2009 betreffende de instandhouding van het gewestelijke openbaar wegen- en waterwegendomein"	https://emis.vito.be/node/106182	wallonie
15-01-2024	"8 JANUARI 2024. - Besluit van het afdelingshoofd Bodembeheer tot het vaststellen van gronden gelegen in Wevelgem als site 'Voormalige stortplaats het Vijverhof in Wevelgem'"	https://emis.vito.be/node/106150	vlaanderen
15-01-2024	"Instandhoudingsdoelstellingen en de beheerplannen voor de Vlakte van de Raan. - Bericht"	https://emis.vito.be/node/106148	belgie
15-01-2024	"8 DECEMBER 2023. - Besluit van de Vlaamse Regering tot wijziging in rangschikking van onbevaarbare waterlopen op het grondgebied van de provincie Antwerpen"	https://emis.vito.be/node/106153	vlaanderen
15-01-2024	"Boek II, titel 6, codex over het welzijn op het werk. - ERKENNING VAN LABORATORIA"	https://emis.vito.be/node/106151	belgie
15-01-2024	"Uittreksel uit arrest nr. 5/2024 van 11 januari 2024"	https://emis.vito.be/node/106149	belgie
15-01-2024	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (Bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006)"	https://emis.vito.be/node/106146	europa
15-01-2024	"19 DECEMBER 2023. - Ministerieel besluit tot verlenging van de regeling inzake de onbeschikbaarheid van het interne digitale dossierbehandelingssysteem in de stad Antwerpen"	https://emis.vito.be/node/106152	vlaanderen
12-01-2024	"Uitvoeringsbesluit (EU) 2024/201 van de Commissie van 10 januari 2024 tot wijziging van Uitvoeringsbesluit (EU) 2022/1954 wat betreft geharmoniseerde normen voor afstandbesturingssystemen, vast ingebouwde brandstofsystemen en hydraulische besturingssystemen"	https://emis.vito.be/node/106142	europa
12-01-2024	"Uitvoeringsbesluit (EU) 2024/224 van de Commissie van 10 januari 2024 betreffende de ter ondersteuning van Verordening (EU) 2016/426 van het Europees Parlement en de Raad opgestelde geharmoniseerde normen voor gasverbrandingstoestellen"	https://emis.vito.be/node/106140	europa
12-01-2024	"Rectificatie van Uitvoeringsbesluit (EU) 2023/2749 van de Commissie van 11 december 2023 tot vaststelling van BBT-conclusies (beste beschikbare technieken) op grond van Richtlijn 2010/75/EU inzake industriële emissies, voor slachthuizen en verwerkers van dierlijke bijproducten en/of eetbare nevenproducten (Publicatieblad van de Europese Unie L, 2023/2749, 18 december 2023)"	https://emis.vito.be/node/106138	europa
12-01-2024	"20 OKTOBER 2023. - Besluit van de Vlaamse Regering tot wijziging van het besluit van de Vlaamse Regering van 1 juni 1995 houdende algemene en sectorale bepalingen inzake milieuhygiëne en titel III van het VLAREM van 16 mei 2014, wat betreft de omzetting van de BBT-conclusies voor de ferrometaalverwerkende industrie"	https://emis.vito.be/node/106144	vlaanderen
12-01-2024	"Uitvoeringsbesluit (EU) 2024/208 van de Commissie van 10 januari 2024 tot verlenging van de termijn voor het verstrijken van de goedkeuring van dinatriumtetraboraat voor gebruik in biociden van productsoort 8 overeenkomstig Verordening (EU) nr. 528/2012 van het Europees Parlement en de Raad"	https://emis.vito.be/node/106141	europa
12-01-2024	"VN-Reglement nr. 168 — Uniforme bepalingen betreffende de goedkeuring van lichte personen- en bedrijfsvoertuigen wat de emissies onder reële rijomstandigheden betreft [2024/211]"	https://emis.vito.be/node/106139	europa
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 72/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/83]"	https://emis.vito.be/node/106117	europa
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 77/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/78]"	https://emis.vito.be/node/106122	europa
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 73/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/59]"	https://emis.vito.be/node/106127	europa
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 74/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/80]"	https://emis.vito.be/node/106120	europa
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 71/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/54]"	https://emis.vito.be/node/106125	europa
11-01-2024	"21 DECEMBER 2023. - Koninklijk besluit betreffende het programma 2023-2027 van het federale reductieplan voor gewasbeschermingsmiddelen"	https://emis.vito.be/node/106130	belgie
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 75/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/82]"	https://emis.vito.be/node/106118	europa
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 79/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/76]"	https://emis.vito.be/node/106123	europa
11-01-2024	"16 NOVEMBER 2023. - Besluit van de Waalse Regering tot vastlegging van de gedeelten van het elektriciteitsnet die als ""plaatselijk transmissienet"" worden beschouwd en tot opheffing van het besluit van de Waalse Regering van 11 juni 2015 tot vastlegging van de gedeelten van het elektriciteitsnet die als ""plaatselijk transmissienet"" worden beschouwd en tot opheffing van het besluit van de Waalse Regering van 12 juli 2007"	https://emis.vito.be/node/106128	wallonie
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 78/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/79]"	https://emis.vito.be/node/106121	europa
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 42/2021 van 5 februari 2021 tot wijziging van bijlage IV (Energie) bij de EER-overeenkomst [2024/43]"	https://emis.vito.be/node/106126	europa
11-01-2024	"12 OKTOBER 2023. - Koninklijk besluit houdende toekenning van een facultatieve toelage van 250 euro aan Greenpeace Belgium"	https://emis.vito.be/node/106131	belgie
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 76/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/81]"	https://emis.vito.be/node/106119	europa
11-01-2024	"BESLUIT VAN HET GEMENGD COMITÉ VAN DE EER Nr. 80/2021 van 5 februari 2021 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2024/75]"	https://emis.vito.be/node/106124	europa
11-01-2024	"8 DECEMBER 2023. - Besluit van de Vlaamse Regering tot wijziging van het besluit van de Vlaamse Regering van 1 juni 1995 houdende algemene en sectorale bepalingen inzake milieuhygiëne, het besluit van de Vlaamse Regering van 12 december 2008 tot uitvoering van titel XVI van het decreet van 5 april 1995 houdende algemene bepalingen inzake milieubeleid en het besluit van de Vlaamse Regering van 6 september 2019 over verhandelbare emissierechten voor broeikasgassen voor vaste installaties voor de periode 2021-2030"	https://emis.vito.be/node/106129	vlaanderen
10-01-2024	"23 NOVEMBER 2023. - Besluit van de Brusselse Hoofdstedelijke Regering betreffende de strijd tegen geluidshinder van speciale geluidstoestellen"	https://emis.vito.be/node/106109	brussel
10-01-2024	"Agentschap Natuur en Bos. - Theoretisch Jachtexamen"	https://emis.vito.be/node/106114	vlaanderen
10-01-2024	"19 DECEMBER 2023. - Koninklijk besluit houdende tweede verdeling van het provisioneel krediet ingeschreven in het program-ma 06-90-1 van de wet van 26 december 2022 houdende de algemene uitgavenbegroting voor het begrotingsjaar 2023 en bestemd tot het dekken van de uitgaven veroorzaakt door de stijging van de energiekosten"	https://emis.vito.be/node/106107	belgie
10-01-2024	"14 DECEMBER 2023. - Ministerieel besluit over de projectoproep voor het jaar 2024 voor de uitvoering voor archeologisch syntheseonderzoek"	https://emis.vito.be/node/106112	vlaanderen
10-01-2024	"Gedelegeerde Richtlijn (EU) 2024/232 van de Commissie van 25 oktober 2023 tot wijziging van Richtlijn 2011/65/EU van het Europees Parlement en de Raad wat betreft een vrijstelling voor cadmium en lood in plastic profielen voor elektrische en elektronische ramen en deuren die teruggewonnen polyvinylchloride bevatten"	https://emis.vito.be/node/106102	europa
10-01-2024	"Zuurstofvervoersleidingen. - Vervoersvergunning B329-4115"	https://emis.vito.be/node/106110	belgie
10-01-2024	"Agentschap voor Natuur en Bos Projectoproep voor projectsubsidies inzake openstelling in functie van natuurbeheer"	https://emis.vito.be/node/106115	vlaanderen
10-01-2024	"14 DECEMBER 2023. - Koninklijk besluit tot wijziging van het koninklijk besluit van 6 januari 2019 houdende de organisatie van de inzameling van gegevens inzake de opstelling van de aardgas-, elektriciteits- en warmtebalans en de opstelling van statistieken over de prijzen van aardgas en elektriciteit"	https://emis.vito.be/node/106108	belgie
10-01-2024	"20 DECEMBER 2023. - Afwijkingen stortverbod"	https://emis.vito.be/node/106113	vlaanderen
10-01-2024	"Verordening (EU) 2024/223 van de Raad van 22 december 2023 tot wijziging van Verordening (EU) 2022/2577 tot vaststelling van een kader om de inzet van hernieuwbare energie te versnellen"	https://emis.vito.be/node/106103	europa
10-01-2024	"14 DECEMBER 2023. - Ministerieel besluit tot vaststelling van nadere regels voor de aanwijzing, organisatie en werkwijze van de jury, de samenstelling van het eindrapport en de berekening van de projectsubsidie"	https://emis.vito.be/node/106111	vlaanderen
9-01-2024	"11 DECEMBER 2023. - Besluit van het hoofd van de afdeling Handhaving houdende aanwijzing van gewestelijke entiteit, bevoegd voor het opleggen van alternatieve en exclusieve bestuurlijke geldboetes, en delegatie van handtekening aan personeelsleden van de gewestelijke entiteit"	https://emis.vito.be/node/106099	vlaanderen
9-01-2024	"Afwijking op het artikel 68, § 1, eerste lid, 5° van de ordonnantie van 1 maart 2012 betreffende het natuurbehoud (hierna `de ordonnantie') om een vossenhol (Vulpes vulpes) te vernietigen buiten de voortplantingsperiode"	https://emis.vito.be/node/106098	brussel
8-01-2024	"18 DECEMBER 2023. - Ministerieel besluit tot vaststelling in de landschapsatlas"	https://emis.vito.be/node/106087	vlaanderen
8-01-2024	"21 DECEMBER 2023. - Ministerieel besluit tot bepaling van de voor het kalenderjaar 2023 beschikbare middelen voor de vergoedingen voor de actieverplichtingen, vermeld in artikel 6.4.1/12, paragraaf 2 tot en met 4 van het Energiebesluit van 19 november 2010"	https://emis.vito.be/node/106086	vlaanderen
5-01-2024	"Gedelegeerde Verordening (EU) 2024/197 van de Commissie van 19 oktober 2023 tot wijziging van Verordening (EG) nr. 1272/2008 wat de geharmoniseerde indeling en etikettering van bepaalde stoffen betreft"	https://emis.vito.be/node/106081	europa
4-01-2024	"VIJFTIENDE OPROEP. - SUBSIDIE STRATEGISCHE PROJECTEN"	https://emis.vito.be/node/106076	vlaanderen
4-01-2024	"14 DECEMBER 2023. - Ministerieel besluit tot definitieve bescherming als monument"	https://emis.vito.be/node/106077	vlaanderen
3-01-2024	"Bericht voorgeschreven bij artikel 3quater van het besluit van de regent van 23 augustus 1948 tot regeling van de rechtspleging voor de afdeling bestuursrechtspraak van de Raad van State"	https://emis.vito.be/node/106071	belgie
3-01-2024	Milieu	https://emis.vito.be/node/106072	wallonie
3-01-2024	"3 DECEMBER 2023. - Koninklijk besluit tot wijziging van het koninklijk besluit van 6 maart 2002 betreffende het geluidsvermogen van materieel voor gebruik buitenshuis en van het koninklijk besluit van 2 juli 2014 tot regeling van de uitvoering van de controles op de toepassing van de wet van 21 december 1998 betreffende productnormen ter bevordering van duurzame productie- en consumptiepatronen en ter bescherming van het leefmilieu, de volksgezondheid en de werknemers"	https://emis.vito.be/node/106073	belgie
29-12-2023	"Gedelegeerde Verordening (EU) 2023/2917 van de Commissie van 20 oktober 2023 betreffende de verificatieactiviteiten, accreditatie van verificateurs en goedkeuring van monitoringplannen door administrerende autoriteiten krachtens Verordening (EU) 2015/757 van het Europees Parlement en de Raad betreffende de monitoring, de rapportage en de verificatie van broeikasgasemissies door maritiem vervoer, en tot intrekking van Gedelegeerde Verordening (EU) 2016/2072 van de Commissie"	https://emis.vito.be/node/106066	europa
29-12-2023	Leefmilieu	https://emis.vito.be/node/106069	wallonie
29-12-2023	"Tabel van de tarieven van de waterbelastingen die aangepast worden in functie van de schommelingen van het indexcijfer van de consumptieprijzen overeenkomstig artikel D.330-1 van het Waterwetboek"	https://emis.vito.be/node/106067	wallonie
29-12-2023	"22 DECEMBER 2023. - Programmadecreet bij de begroting 2024"	https://emis.vito.be/node/106084	vlaanderen
29-12-2023	Leefmilieu	https://emis.vito.be/node/106070	wallonie
29-12-2023	"16 NOVEMBER 2023. - Decreet koolstofneutraliteit"	https://emis.vito.be/node/106068	wallonie
28-12-2023	"3 DECEMBER 2023. - Koninklijk besluit tot vaststelling van de financiële bijdrage van de Belgische federale overheid aan de activiteiten van het Verdrag betreffende toegang tot informatie, inspraak van het publiek bij besluitvorming en toegang tot de rechter inzake milieuaangelegenheden voor het jaar 2023"	https://emis.vito.be/node/106064	belgie
28-12-2023	"15 DECEMBER 2023. - Decreet tot wijziging van artikel 6 van het decreet van 16 juli 2021 over zero-emissievoertuigen en voertuigen aangedreven door alternatieve brandstoffen, wat de verwerking van persoonsgegevens betreft"	https://emis.vito.be/node/106065	vlaanderen
28-12-2023	"21 DECEMBER 2023. - Wet betreffende de aanhouding van een verplichte voorraad aardolie en aardolieproducten, de aanhouding van bijkomende strategische voorraden voor de energiebevoorrading van het land in geval van een energiecrisis, het beheer van een aardoliebevoorradingscrisis en de organisatie van ASEVA"	https://emis.vito.be/node/106063	belgie
27-12-2023	"25 OKTOBER 2023. - Besluit van de Waalse regering tot oprichting van een Waalse coördinatiecel voor de energietransitie van de elektriciteitsnetten"	https://emis.vito.be/node/106061	wallonie
27-12-2023	"19 DECEMBER 2023. - Wet tot wijziging van de wet van 29 april 1999 betreffende de organisatie van de elektriciteitsmarkt"	https://emis.vito.be/node/106059	belgie
27-12-2023	"19 DECEMBER 2023. - Wet houdende instemming met samenwerkingsakkoord van 22 september 2023 tussen de Federale Staat, het Vlaamse Gewest, het Waalse Gewest en het Brusselse Hoofdstedelijke Gewest betreffende sommige bepalingen van de verdeling van de Belgische klimaat- en energiedoelstellingen voor het begin van de periode 2021-2030 en de verdeling van de federale opbrengsten uit de veiling van emissierechten voor de jaren 2015 tot en met 2020"	https://emis.vito.be/node/106057	belgie
27-12-2023	"6 JUNI 2023. - Ministerieel besluit houdende wijziging van het ministerieel besluit van 11 januari 2022 tot bepaling van het bedrag van de forfaitaire tegemoetkoming die de distributienetbeheerder de leverancier verschuldigd is bij overschrijding van de termijn voor het plaatsen van een budgetmeter of de activering van de voorafbetalingsfunctie, en van de nadere schadeloosstellingsregels"	https://emis.vito.be/node/106062	wallonie
27-12-2023	"16 NOVEMBER 2023. - Besluit inzake de instemming met de op 22 september 2023 gesloten Samenwerkingsovereenkomst tussen de Federale Staat, het Vlaamse Gewest, het Waalse Gewest en het Brusselse Hoofdstedelijke Gewest betreffende een aantal bepalingen met betrekking tot de verdeling van de Belgische klimaat- en energiedoelstellingen voor het begin van de periode 2021-2030 en de verdeling van de federale opbrengsten uit de veiling van emissierechten over de jaren 2015 tot en met 2020 (1)"	https://emis.vito.be/node/106060	wallonie
27-12-2023	"20 DECEMBER 2023. - Koninklijk besluit houdende de benoeming van de leden van de Federale Beroepscommissie voor de toegang tot milieu-informatie"	https://emis.vito.be/node/106058	belgie
22-12-2023	"Advies van het Europees Comité van de Regio’s over een rechtvaardige en duurzame transitie voor automobielregio’s"	https://emis.vito.be/node/106044	europa
22-12-2023	"AANKONDIGING OPENBAAR ONDERZOEK. - Watergevoelige openruimtegebieden op het grondgebied van Antwerpen, Assenede, Beerse, Beersel, Berlaar, Beveren, Brakel, Brasschaat, Denderleeuw, Duffel, Evergem, Geraardsbergen, Herenthout, Kapellen, Kontich, Landen, Lebbeke, Lier, Malle, Mechelen, Meerhout, Mol, Nijlen, Ninove, Oosterzele, Oudenaarde, Oud-Turnhout, Ranst, Ronse, Schilde, Schoten, Sint-Katelijne-Waver, Sint-Niklaas, Turnhout, Westerlo, Wetteren, Zandhoven, Zoersel, Zwalm en Zwijndrecht"	https://emis.vito.be/node/106050	vlaanderen
22-12-2023	"Uitvoeringsbesluit (EU) 2023/2883 van de Commissie van 15 december 2023 tot vaststelling van kwantitatieve beperkingen en de toewijzing van quota voor stoffen die worden gereguleerd krachtens Verordening (EG) nr. 1005/2009 van het Europees Parlement en de Raad betreffende de ozonlaag afbrekende stoffen, voor de periode van 1 januari tot en met 31 december 2024 (Kennisgeving geschied onder nummer C(2023) 8603)"	https://emis.vito.be/node/106047	europa
22-12-2023	"Advies van het Europees Comité van de Regio’s over UNFCCC-COP28: de rol van subnationale overheden bij het vasthouden aan de ambities op klimaatgebied (initiatiefadvies)"	https://emis.vito.be/node/106045	europa
22-12-2023	"Mededeling over de omzetting in het Vlaamse Gewest van de Richtlijn 2021/1187/EU van het Europees Parlement en de Raad van 7 juli 2021 inzake het stroomlijnen van maatregelen met het oog op een snellere voltooiing van het trans-Europees vervoersnetwerk (TEN-T) (PB EU 2021, L 258)"	https://emis.vito.be/node/106051	vlaanderen
22-12-2023	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (Bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006)"	https://emis.vito.be/node/106043	europa
22-12-2023	"27 OKTOBER 2023. - Ministerieel besluit tot prioritering van gebieden voor de opmaak van peilbesluiten"	https://emis.vito.be/node/106049	vlaanderen
22-12-2023	"Rectificatie van Verordening (EU) 2023/1542 van het Europees Parlement en de Raad van 12 juli 2023 inzake batterijen en afgedankte batterijen, tot wijziging van Richtlijn 2008/98/EG en Verordening (EU) 2019/1020 en tot intrekking van Richtlijn 2006/66/EG (PB L 191 van 28.7.2023)"	https://emis.vito.be/node/106046	europa
22-12-2023	"Provincie West-Vlaanderen Aankondiging publieke raadpleging over de startnota van provinciaal ruimtelijk uitvoeringsplan Bedrijvigheid economische subregio Brugge (Beernem, Blankenberge, Brugge, Damme, Jabbeke, Knokke-Heist, Oostkamp, Zedelgem en Zuienkerke). - Erratum"	https://emis.vito.be/node/106052	vlaanderen
21-12-2023	"Afwijking op de ordonnantie van 1 maart 2012 betreffende het natuurbehoud"	https://emis.vito.be/node/106029	brussel
21-12-2023	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (Bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006)"	https://emis.vito.be/node/106019	europa
21-12-2023	"8 DECEMBER 2022. - Decreet tot wijziging van het decreet van 3 april 2009 betreffende de bescherming tegen de eventuele schadelijke effecten en de hinder van de niet-ioniserende stralingen die door stationaire zendantennes gegenereerd worden. - Erratum"	https://emis.vito.be/node/106030	wallonie
21-12-2023	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (Bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006)"	https://emis.vito.be/node/106020	europa
21-12-2023	"Resolutie van het Europees Parlement van 1 juni 2023 over een EU-strategie voor duurzaam en circulair textiel (2022/2171(INI))"	https://emis.vito.be/node/106018	europa
21-12-2023	"14 DECEMBER 2023. - Besluit van de Brusselse Hoofdstedelijke Regering houdende stroomlijningsmaatregelen met het oog op een snellere voltooiing van het trans-Europees vervoersnetwerk"	https://emis.vito.be/node/106031	brussel
20-12-2023	"14 DECEMBER 2023. - Koninklijk besluit tot vaststelling van de vereisten die van toepassing zijn op de vergelijkingsinstrumenten van het aanbod van de leveranciers van elektriciteit voor de toekenning van een vertrouwensmerk en tot vaststelling van de toekenningsprocedure"	https://emis.vito.be/node/106007	belgie
20-12-2023	"Mededeling van de Commissie in het kader van de uitvoering van Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach)"	https://emis.vito.be/node/106005	europa
20-12-2023	"20 OKTOBER 2023. - Besluit van de Vlaamse Regering tot goedkeuring en instelling van het landinrichtingsproject `Zuidwestelijke Vlaamse Ardennen fase 1'"	https://emis.vito.be/node/106008	vlaanderen
20-12-2023	"14 DECEMBER 2023. - Koninklijk besluit betreffende de technische dossiers voor de biobrandstoffen van categorieën B en C, de hernieuwbare motorbrandstoffen van niet-biologische oorsprong van categorie D en de motorbrandstoffen op basis van hergebruikte koolstof van categorie E"	https://emis.vito.be/node/106006	belgie
20-12-2023	"Gedelegeerde Verordening (EU) 2023/2830 van de Commissie van 17 oktober 2023 tot aanvulling van Richtlijn 2003/87/EG van het Europees Parlement en de Raad door de vaststelling van regels inzake de tijdstippen, het beheer en andere aspecten van de veiling van broeikasgasemissierechten"	https://emis.vito.be/node/106004	europa
19-12-2023	"Aanbeveling van de Commissie van 12 december 2023 over de omzetting van artikel 30 over nationale fondsen voor energie-efficiëntie, financiering en technische ondersteuning van Richtlijn (EU) 2023/1791 betreffende energie-efficiëntie (herschikking van de richtlijn energie-efficiëntie)"	https://emis.vito.be/node/105995	europa
19-12-2023	"Speciaal verslag 29/2023: EU-steun voor duurzame biobrandstoffen in het vervoer — Een onduidelijke toekomst"	https://emis.vito.be/node/105993	europa
19-12-2023	"6 OKTOBER 2023. - Besluit van de Vlaamse Regering tot vaststelling van het landinrichtingsplan `Heerlyck Meeswijk, Leut en Vucht'"	https://emis.vito.be/node/105991	vlaanderen
19-12-2023	"Rectificatie van Verordening (EU) 2019/2024 van de Commissie van 1 oktober 2019 tot vaststelling van eisen inzake ecologisch ontwerp voor koelapparaten met een directe-verkoopfunctie overeenkomstig Richtlijn 2009/125/EG van het Europees Parlement en de Raad (PB L 315 van 5.12.2019)"	https://emis.vito.be/node/105996	europa
19-12-2023	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (Bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006)"	https://emis.vito.be/node/105994	europa
19-12-2023	"23 NOVEMBER 2023. - Decreet tot wijziging van het decreet van 4 april 2014 betreffende de organisatie en de rechtspleging van sommige Vlaamse bestuursrechtscolleges"	https://emis.vito.be/node/105992	vlaanderen
18-12-2023	"Bericht voorgeschreven bij artikel 3quater van het besluit van de Regent van 23 augustus 1948 tot regeling van de rechtspleging voor de afdeling bestuursrechtspraak van de Raad van State"	https://emis.vito.be/node/105990	belgie
18-12-2023	"Uitvoeringsbesluit (EU) 2023/2749 van de Commissie van 11 december 2023 tot vaststelling van BBT-conclusies (beste beschikbare technieken) op grond van Richtlijn 2010/75/EU inzake industriële emissies, voor slachthuizen en verwerkers van dierlijke bijproducten en/of eetbare nevenproducten (Kennisgeving geschied onder nummer C(2023) 8434)"	https://emis.vito.be/node/105981	europa
18-12-2023	"Bericht voorgeschreven bij artikel 74 van de bijzondere wet van 6 januari 1989"	https://emis.vito.be/node/105988	belgie
18-12-2023	"Uitvoeringsbesluit (EU) 2023/2806 van de Commissie van 15 december 2023 betreffende een gebiedsinformatieformulier voor Natura 2000-gebieden (Kennisgeving geschied onder nummer C(2023) 8623)"	https://emis.vito.be/node/105979	europa
18-12-2023	"14 DECEMBER 2023. - Ordonnantie tot verlenging van de gevolgen van de ordonnantie van 4 december 2020 tot toekenning van een uitzonderlijke vrijstelling van stedenbouwkundige vergunning en milieuvergunning aan de FOD Justitie voor het tijdelijke gebruik van de voormalige hoofdzetel van de NAVO voor gerechtelijke doeleinden"	https://emis.vito.be/node/105986	brussel
18-12-2023	"30 NOVEMBER 2023. - Koninklijk besluit houdende uitvoering van artikel 9 van de wet van 6 november 2022 betreffende de verbetering van de binnenluchtkwaliteit in gesloten plaatsen die publiek toegankelijk zijn"	https://emis.vito.be/node/105984	belgie
18-12-2023	"Bericht voorgeschreven bij artikel 3quater van het besluit van de Regent van 23 augustus 1948 tot regeling van de rechtspleging voor de afdeling bestuursrechtspraak van de Raad van State"	https://emis.vito.be/node/105989	belgie
18-12-2023	"Uitvoeringsverordening (EU) 2023/2866 van de Commissie van 15 december 2023 ter uitvoering van Verordening (EU) 2019/631 van het Europees Parlement en de Raad door de vaststelling van de procedures voor de verificatie van de CO2-emissiewaarden en brandstofverbruikswaarden van personenauto’s en lichte bedrijfsvoertuigen tijdens het gebruik (verificatie tijdens het gebruik)"	https://emis.vito.be/node/105980	europa
18-12-2023	"23 NOVEMBER 2023. - Besluit van de secretaris-generaal tot aanstelling van gewestelijke toezichthouders en tot opheffing van de aanstelling van bepaalde gewestelijke toezichthouders"	https://emis.vito.be/node/105987	vlaanderen
18-12-2023	"Gedelegeerde Verordening (EU) 2023/2867 van de Commissie van 5 oktober 2023 tot aanvulling van Verordening (EU) 2019/631 van het Europees Parlement en de Raad door de beginselen en criteria vast te stellen voor het bepalen van de procedures voor de verificatie van de CO2-emissies en de brandstofverbruikswaarden van personenauto’s en lichte bedrijfsvoertuigen tijdens het gebruik (verificatie tijdens het gebruik)"	https://emis.vito.be/node/105978	europa
18-12-2023	"12 OKTOBER 2023. - Besluit van de Waalse Regering waarbij ORES Assets als elektriciteitsdistributienetbeheerder voor het grondgebied van de gemeente Philippeville aangewezen wordt"	https://emis.vito.be/node/105985	wallonie
15-12-2023	"Afwijking op het artikel 68, § 1, eerste lid, 5° van de ordonnantie van 1 maart 2012 betreffende het natuurbehoud (hierna `de ordonnantie') om een vossenhol (Vulpes vulpes) te vernietigen buiten de voortplantingsperiode in een privétuin"	https://emis.vito.be/node/105965	brussel
